﻿緯度,経度,高さ,タイトル,エリア,停留所番号,停留所タイプ,停留所区分,住所
36.216031,136.158169,1.8,三国病院,三国,1-001,据置型,指定停留所,福井県坂井市三国町中央１丁目7-1
36.248856,136.126312,21.6,安島,三国,1-002,据置型,指定停留所,福井県坂井市三国町安島27-64-3
36.21625281,136.1491344,6.1,宮崎病院,三国,1-003,置型,指定停留所,福井県坂井市三国町北本町2-2-6
36.21449923,136.1537789,2.7,向坂内科医院,三国,1-004,置型,指定停留所,福井県坂井市三国町錦4-1-12
36.2127106,136.1490382,1.8,ＮＴＴ三国前,三国,1-005,据置型,指定停留所,福井県坂井市三国町南本町3丁目213-1
36.21449234,136.1525754,2.9,大嶋医院,三国,1-006,置型,指定停留所,福井県坂井市三国町錦4-2-52
36.19327594,136.1455578,10.2,こしの医院,三国,1-007,置型,指定停留所,福井県坂井市三国町山岸69-36-3
36.21387996,136.1584073,1.3,本堂歯科,三国,1-008,置型,指定停留所,福井県坂井市三国町三国東7-2-14
36.21659646,136.1510565,4.5,田中歯科医院,三国,1-009,置型,指定停留所,福井県坂井市三国町錦3-3-16
36.21457678,136.1491583,7.1,畑歯科医院,三国,1-011,フェンス,指定停留所,福井県坂井市三国町北本町4-1-13
36.223275,136.156199,11.4,桜ケ丘,三国,1-012,据置型,指定停留所,福井県坂井市三国町緑ヶ丘5丁目1801-5
36.21099138,136.1584705,1.6,イーザ,三国,1-020,据置型,指定停留所,福井県坂井市三国町三国東５丁目19-10
36.2225173,136.1609285,3.5,ゲンキー覚善店,三国,1-021,置型,指定停留所,福井県坂井市三国町覚善10-83-13
36.21331715,136.159671,1.3,ゲンキー三国東店,三国,1-022,置型,指定停留所,福井県坂井市三国町三国東6-811-1
36.21676975,136.159913,1.6,クスリのアオキ三国店,三国,1-023,フェンス,指定停留所,福井県坂井市三国町覚善2-31-1
36.20445605,136.1617485,1.5,三国木部コミュニティセンター北,三国,1-024,据置型,指定停留所,福井県坂井市三国町楽円58-9-2
36.21705895,136.1580269,2,みくに市民センター,三国,1-040,据置型,指定停留所,福井県坂井市三国町中央１丁目5-1
36.21738,136.14696,5.9,三国コミュニティセンター,三国,1-041,置型,指定停留所,福井県坂井市三国町神明一丁目4-20
36.2237,136.13907,25.2,雄島コミュニティセンター,三国,1-042,置型,指定停留所,福井県坂井市三国町宿二丁目3-45
36.23088,136.16773,21,加戸・公園台コミュニティセンター,三国,1-043,置型,指定停留所,福井県坂井市三国町加戸136-7-7
36.17202585,136.1437503,1.9,浜四郷コミュニティセンター,三国,1-044,置型,指定停留所,福井県坂井市三国町下野58-16
36.20813,136.16984,1.4,三国東部コミュニティセンター,三国,1-045,置型,指定停留所,福井県坂井市三国町西今市16-35
36.20326369,136.1617309,1.6,三国木部コミュニティセンター,三国,1-046,据置型,指定停留所,福井県坂井市三国町楽円59-15
36.20883869,136.1400468,15.3,新保体育館,三国,1-047,据置型,指定停留所,福井県坂井市三国町新保10-29
36.21788347,136.1475653,3.8,三国図書館,三国,1-048,据置型,指定停留所,福井県坂井市三国町神明１丁目407
36.22649035,136.1437194,42,運動公園北口,三国,1-049,据置型,指定停留所,福井県坂井市三国町新宿2丁目1611-1
36.22788452,136.1462516,49.2,三国運動公園,三国,1-055,据置型,指定停留所,福井県坂井市三国町運動公園１丁目1234
36.2203852,136.1518751,42.1,龍翔博物館,三国,1-050,据置型,指定停留所,福井県坂井市三国町緑ヶ丘４丁目857-3
36.220731,136.158179,2.3,三国職業安定所,三国,1-051,据置型（看板取付）,指定停留所,福井県坂井市三国町覚善69-1
36.211402,136.157277,1.7,三国南校前,三国,1-052,据置型（看板取付）,指定停留所,福井県坂井市三国町三国東6丁目4
36.23537,136.140615,71.6,雄島小学校口,三国,1-053,据置型,指定停留所,福井県坂井市三国町陣ヶ岡32-47-4
36.19266074,136.1463903,11.1,三国西校前,三国,1-054,据置型,指定停留所,福井県坂井市三国町山岸69-38
36.20885,136.15401,3.7,三国中元郵便局,三国,1-061,電柱,指定停留所,福井県坂井市三国町山王2丁目9-7
36.216442,136.143616,2.2,永正寺,三国,1-062,据置型,指定停留所,福井県坂井市三国町神明２丁目116-3
36.21498278,136.1525755,2.9,三国郵便局,三国,1-063,据置型,指定停留所,福井県坂井市三国町錦４丁目501-8
36.21638453,136.1502648,5.2,三国駅前,三国,1-080,据置型,指定停留所,福井県坂井市三国町北本町２丁目70-5
36.221111,136.140152,10.4,三国港駅北口,三国,1-081,据置型,指定停留所,福井県坂井市三国町宿１丁目706-1
36.21477,136.15821,1.5,三国神社駅,三国,1-082,置型,指定停留所,福井県坂井市三国町三国東7丁目2-2
