﻿緯度,経度,高さ,タイトル,エリア,停留所番号,停留所タイプ,停留所区分,住所
36.12369098,136.2132266,4.5,春江病院,春江,2-001,据置型,指定停留所,福井県坂井市春江町針原65-7
36.13314553,136.2263152,5.8,為国平成,春江,2-002,据置型,指定停留所,福井県坂井市春江町為国23-4-5
36.12950063,136.2147884,5.4,東太郎丸,春江,2-003,据置型,指定停留所,福井県坂井市春江町東太郎丸23-2-1
36.12826299,136.2179468,6.1,石黒皮膚科前,春江,2-004,据置型,指定停留所,福井県坂井市春江町江留下相田6-5
36.12494301,136.2191081,6,フルハシ歯科,春江,2-005,置型,指定停留所,福井県坂井市春江町江留上新町36-1
36.12258683,136.217638,6,鈴木眼科クリニック,春江,2-006,置型,指定停留所,福井県坂井市春江町江留上錦37-1
36.13291933,136.2199888,6,城戸歯科医院,春江,2-007,置型,指定停留所,福井県坂井市春江町随応寺21-17
36.12733075,136.2361093,7.2,クリニックはるさか,春江,2-008,置型,指定停留所,福井県坂井市春江町中筋100-75
36.15626712,136.2009289,3.9,島崎歯科医院,春江,2-009,置型,指定停留所,福井県坂井市春江町西長田40-45-3
36.12679941,136.2001169,5.3,ふみむら歯科クリニック,春江,2-010,置型,指定停留所,福井県坂井市春江町針原13-14-3
36.1252746,136.226632,7,大野歯科医院,春江,2-011,置型,指定停留所,福井県坂井市春江町江留上本町6-14
36.13087125,136.2189144,5.2,菜の花こころのクリニック,春江,2-012,置型,指定停留所,福井県坂井市春江町江留下高道36-1
36.12369702,136.2266571,6.9,江留上中央,春江,2-013,据置型,指定停留所,福井県坂井市春江町江留上中央10-3
36.12567734,136.2176024,5.8,江留上新町,春江,2-014,据置型,指定停留所,福井県坂井市春江町江留上新町18-3
36.14031182,136.2204127,5.5,はるそら内科クリニック,春江,2-015,置型,指定停留所,福井県坂井市春江町江留中37-14
36.18573274,136.2125011,5,野村医院,坂井,2-020,置型,指定停留所,福井県坂井市坂井町大味8-5
36.17242629,136.1980657,3.9,森瀬クリニック,坂井,2-021,置型,指定停留所,福井県坂井市坂井町下新庄296-7
36.17451014,136.1972218,3.6,森瀬歯科前,坂井,2-022,据置型,指定停留所,福井県坂井市坂井町下兵庫60-19-4
36.1668119,136.2233541,5.6,坂井老人福祉センター,坂井,2-023,据置型,指定停留所,福井県坂井市坂井町下新庄19-5-1
36.13445405,136.2226819,6,随応寺北,春江,2-030,置型,指定停留所,福井県坂井市春江町随応寺25-1
36.16946322,136.2230058,6,プラント2,坂井,2-035,置型,指定停留所,福井県坂井市坂井町下新庄15−8−1
36.17233584,136.2215937,5.8,コメリパワー,坂井,2-036,置型,指定停留所,福井県坂井市坂井町蔵垣内36−21
36.13395777,136.2187242,5.8,春江支所,春江,2-040,据置型,指定停留所,福井県坂井市春江町随応寺17-13-1
36.12298981,136.2251003,6.3,江留上コミュニティセンター,春江,2-041,据置型,指定停留所,福井県坂井市春江町江留上中央11-7
36.15448319,136.1882439,3.6,大石コミュニティセンター,春江,2-042,据置型,指定停留所,福井県坂井市春江町上小森6-8-2
36.12823926,136.2375121,6.8,春江東コミュニティセンター,春江,2-043,据置型,指定停留所,福井県坂井市春江町中筋28-1-1
36.13369,136.20425,6,春江西コミュニティセンター,春江,2-044,置型,指定停留所,福井県坂井市春江町本堂22-15
36.12815764,136.2080727,5.3,ガーデンハイツ春江,春江,2-045,据置型,指定停留所,福井県坂井市春江町針原48-28-2
36.12911169,136.2235752,6,春江小学校,春江,2-046,据置型,指定停留所,福井県坂井市春江町境28-1
36.12977335,136.2242275,6,春江小学校東,春江,2-047,据置型,指定停留所,福井県坂井市春江町境28-16
36.13180391,136.2006735,5.3,春江西小学校,春江,2-048,据置型,指定停留所,福井県坂井市春江町西太郎丸3-33-13
36.136665,136.214081,5.3,春江中学校,春江,2-049,据置型,指定停留所,福井県坂井市春江町江留中15-25
36.16664839,136.2311228,6.8,坂井市役所,坂井,2-050,据置型,指定停留所,福井県坂井市坂井町下新庄1-3
36.16502776,136.2362149,7.6,東十郷コミュニティセンター,坂井,2-051,据置型,指定停留所,福井県坂井市坂井町長畑25-11-1
36.18461578,136.2191914,5.4,大関友遊館,坂井,2-052,据置型,指定停留所,福井県坂井市坂井町東12-5-1
36.16864831,136.2031679,4.4,兵庫コミュニティセンター,坂井,2-053,置型,指定停留所,福井県坂井市坂井町上新庄44-25-1
36.18289607,136.1716063,2.1,木部小学校,坂井,2-054,据置型,指定停留所,福井県坂井市坂井町高柳117-1
36.16656,136.22609,6.4,坂井図書館,坂井,2-055,置型,指定停留所,福井県坂井市坂井町下新庄12-3-1
36.16567481,136.2407133,6.8,中宮領・西宮領,坂井,2-056,据置型,指定停留所,福井県坂井市坂井町宮領39-149
36.16178418,136.2361632,7,新庄,坂井,2-070,据置型,指定停留所,福井県坂井市坂井町新庄2丁目106先
36.16415,136.23472,7.5,福井信用金庫 坂井支店,坂井,2-071,電柱,指定停留所,福井県坂井市坂井町長畑28-1
36.18467396,136.1747117,1.8,高柳（坂井）,坂井,2-072,据置型,指定停留所,福井県坂井市坂井町高柳75-23
36.12905836,136.2271704,6.2,ＪＲ春江駅,春江,2-080,据置型,指定停留所,福井県坂井市春江町中筋1-5-9
36.1287921,136.2289569,6.5,中筋駅前,春江,2-081,フェンス,指定停留所,福井県坂井市春江町中筋大手89先
36.13112,136.20575,5.6,太郎丸エンゼルランド駅,春江,2-082,フェンス,指定停留所,福井県坂井市春江町西太郎丸5-40-2
