﻿緯度,経度,高さ,タイトル,エリア,停留所番号,停留所タイプ,停留所区分,住所
36.108149,136.293519,24.9,福井大学医学部附属病院,丸岡,3-000,置型,指定停留所,福井県吉田郡永平寺町松岡下合月23-3
36.15708,136.27045,9.3,福岡内科クリニック,丸岡,3-001,置型,指定停留所,福井県坂井市丸岡町栄1-203
36.14649,136.26173,9.2,キムクリニック,丸岡,3-002,置型,指定停留所,福井県坂井市丸岡町一本田25-23-1
36.11559286,136.2630767,14,藤田神経内科病院前,丸岡,3-003,据置型,指定停留所,福井県坂井市丸岡町羽崎31-12-4
36.14672,136.27583,10.7,中瀬整形外科医院,丸岡,3-004,置型,指定停留所,福井県坂井市丸岡町里丸岡1-40
36.15005,136.27235,9.6,都筑眼科医院,丸岡,3-005,置型,指定停留所,福井県坂井市丸岡町巽町1-17
36.15312996,136.2700397,9.2,東外科医院,丸岡,3-006,置型,指定停留所,福井県坂井市丸岡町霞町1-50
36.15070946,136.2686665,9.1,ヒガシ内科医院,丸岡,3-007,置型,指定停留所,福井県坂井市丸岡町西瓜屋16-3
36.14417,136.27627,11.7,川崎皮膚科クリニック,丸岡,3-008,置型,指定停留所,福井県坂井市丸岡町里丸岡3-1-2
36.14973002,136.2658797,8.7,ささはら整形外科,丸岡,3-009,置型,指定停留所,福井県坂井市丸岡町一本田5-70
36.15411432,136.2684526,8.9,伊藤クリニック,丸岡,3-010,置型,指定停留所,福井県坂井市丸岡町柳町29
36.12472207,136.2484129,9.7,つばさ内科クリニック,丸岡,3-011,置型,指定停留所,福井県坂井市丸岡町南横地4-46-1
36.15499373,136.2699887,9.1,北霞,丸岡,3-012,据置型,指定停留所,福井県坂井市丸岡町霞町2丁目13-1
36.15944961,136.2669333,8.8,霞歯科クリニック,丸岡,3-014,置型,指定停留所,福井県坂井市丸岡町御幸1-34
36.14883494,136.2716714,10.4,小原歯科医院,丸岡,3-015,置型,指定停留所,福井県坂井市丸岡町石城戸町2-9
36.15003079,136.2750569,9.9,丸岡中央商店街,丸岡,3-016,据置型,指定停留所,福井県坂井市丸岡町東陽2丁目26-4
36.15367743,136.269387,9.1,梶川歯科医院,丸岡,3-017,置型,指定停留所,福井県坂井市丸岡町本町2-38
36.14873864,136.2688811,9.1,徳増歯科医院,丸岡,3-018,置型,指定停留所,福井県坂井市丸岡町西瓜屋2-12-1
36.15313594,136.2672461,9.4,清水歯科医院,丸岡,3-019,置型,指定停留所,福井県坂井市丸岡町西里丸岡2-39
36.14512715,136.2758726,11.3,里丸岡,丸岡,3-020,据置型,指定停留所,福井県坂井市丸岡町猪爪5丁目105
36.15933419,136.2699276,8,ゲンキー丸岡栄店,丸岡,3-021,置型,指定停留所,福井県坂井市丸岡町栄2-404
36.1305988,136.2600615,10.7,ゲンキー丸岡店,丸岡,3-022,置型,指定停留所,福井県坂井市丸岡町高柳9-5
36.11675,136.25736,12.8,ハニー食彩館　丸岡店（南側入口）,丸岡,3-024,置型,指定停留所,福井県坂井市丸岡町羽崎16-25
36.11690614,136.2586521,13,ムサシ　丸岡店,丸岡,3-025,置型,指定停留所,福井県坂井市丸岡町羽崎14-12-1
36.13674,136.26103,10.5,みつわ丸岡店,丸岡,3-026,フェンス,指定停留所,福井県坂井市丸岡町吉政8-17
36.1602017,136.2671495,8.2,コメリ丸岡店前,丸岡,3-027,据置型,指定停留所,福井県坂井市丸岡町一本田福所24-26-3
36.10727772,136.2984501,26.2,食彩館れんげの里,丸岡,3-028,置型,指定停留所,福井県坂井市丸岡町新鳴鹿3−148
36.1529053,136.265706,8.7,西里丸岡１区北,丸岡,3-029,据置型,指定停留所,福井県坂井市丸岡町西里丸岡4-30
36.11122,136.30706,29.1,鳴鹿コミュニティセンター,丸岡,3-040,置型,指定停留所,福井県坂井市丸岡町上金屋5-10-12
36.10879662,136.2993987,26.2,鳴鹿第二コミュニティセンター,丸岡,3-041,据置型,指定停留所,福井県坂井市丸岡町新鳴鹿１丁目159
36.12597,136.25414,11.1,磯部コミュニティセンター,丸岡,3-042,置型,指定停留所,福井県坂井市丸岡町下安田19-15
36.12716367,136.2839752,18.4,高椋東部コミュニティセンター,丸岡,3-043,据置型,指定停留所,福井県坂井市丸岡町板倉46-48
36.15353021,136.2779974,10.2,のうねの郷コミュニティセンター,丸岡,3-044,据置型（看板取付）,指定停留所,福井県坂井市丸岡町松川２丁目95
36.15212,136.27017,9.8,丸岡城のまちコミュニティセンター,丸岡,3-045,置型,指定停留所,福井県坂井市丸岡町霞町1丁目13-1
36.17328,136.27356,9.6,のうねの郷第二コミュニティセンター前,丸岡,3-046,置型,指定停留所,福井県坂井市丸岡町坪江11-36
36.14463541,136.2789834,11.6,丸岡運動公園,丸岡,3-047,据置型,指定停留所,福井県坂井市丸岡町内田16-10
36.1232312,136.2558463,11.9,磯部小学校,丸岡,3-048,フェンス,指定停留所,福井県坂井市丸岡町上安田7-24
36.14379648,136.2705801,10.7,高椋小学校,丸岡,3-049,据置型,指定停留所,福井県坂井市丸岡町西瓜屋9-30
36.15372288,136.2707229,9.5,平章校前,丸岡,3-050,据置型,指定停留所,福井県坂井市丸岡町霞町1丁目57-12
36.1422167,136.2692468,10.8,丸岡中学校前,丸岡,3-051,据置型（看板取付）,指定停留所,福井県坂井市丸岡町寅国5
36.12603539,136.2691815,14.2,丸岡南中,丸岡,3-052,据置型,指定停留所,福井県坂井市丸岡町高瀬15-2-1先
36.14994633,136.280267,11,丸岡高校前,丸岡,3-053,据置型,指定停留所,福井県坂井市丸岡町ハケ郷26-27-15
