﻿投票所_全国地方公共団体コード,投票所_ID,投票所_名称,投票所_名称（カナ）,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,投票所_緯度,投票所_経度,投票所_投票所区分,投票所_投票区名
18210,sk_tohyojo001,三国南小学校,ミクニミナミショウガッコウ,福井県坂井市三国町山王一丁目1-50,福井県,坂井市,三国町山王一丁目,1-50,36.21174396,136.1553548,投票所,第1投票区
18210,sk_tohyojo002,三国コミュニティセンター,ミクニコミュニティセンター,福井県坂井市三国町神明一丁目4-20,福井県,坂井市,三国町神明一丁目,4-20,36.21737328,136.1471511,投票所,第2投票区
18210,sk_tohyojo003,雄島こども園,オシマコドモエン,福井県坂井市三国町陣ケ岡16-13-3,福井県,坂井市,三国町陣ケ岡,16-13-3,36.23827505,136.1412648,投票所,第3投票区
18210,sk_tohyojo004,加戸・公園台コミュニティセンター,カド・コウエンダイコミュニティセンター,福井県坂井市三国町加戸136-7-7,福井県,坂井市,三国町加戸,136-7-7,36.23094637,136.1676696,投票所,第4投票区
18210,sk_tohyojo005,三国西小学校,ミクニニシショウガッコウ,福井県坂井市三国町山岸31-1,福井県,坂井市,三国町山岸,31-1,36.19055556,136.1441667,投票所,第5投票区
18210,sk_tohyojo006,鳴鹿コミュニティセンター,ナルカコミュニティセンター,福井県坂井市丸岡町上金屋5-10-12,福井県,坂井市,丸岡町上金屋,5-10-12,36.11114292,136.3068789,投票所,第6投票区
18210,sk_tohyojo007,磯部コミュニティセンター,イソベコミュニティセンター,福井県坂井市丸岡町下安田19-15,福井県,坂井市,丸岡町下安田,19-15,36.12589332,136.2541692,投票所,第7投票区
18210,sk_tohyojo008,高椋東部コミュニティセンター,タカボコトウブコミュニティセンター,福井県坂井市丸岡町板倉45-47,福井県,坂井市,丸岡町板倉,45-47,36.12748722,136.2839558,投票所,第8投票区
18210,sk_tohyojo009,坂井市役所丸岡支所,サカイシヤクショマルオカシショ,福井県坂井市丸岡町西里丸岡12-21-1,福井県,坂井市,丸岡町西里丸岡,12-21-1,36.14908799,136.2670145,投票所,第9投票区
18210,sk_tohyojo010,丸岡城のまちコミュニティセンター,マルオカシロノマチコミュニティセンター,福井県坂井市丸岡町霞町1-13-1,福井県,坂井市,丸岡町霞町,1-13-1,36.15236707,136.2701395,投票所,第10投票区
18210,sk_tohyojo011,丸岡総合福祉保健センター（霞の郷）,マルオカソウゴウフクシホケンセンター（カスミノサト）,福井県坂井市丸岡町八ヶ郷21-7-1,福井県,坂井市,丸岡町八ヶ郷,21-7-1,36.16039111,136.2829493,投票所,第11投票区
18210,sk_tohyojo012,江留上コミュニティセンター,エドメカミコミュニティセンター,福井県坂井市春江町江留上大和4-8,福井県,坂井市,春江町江留上大和,4-8,36.12314616,136.2246172,投票所,第12投票区
18210,sk_tohyojo013,坂井市役所春江支所,サカイシヤクショハルエシショ,福井県坂井市春江町随応寺17-10,福井県,坂井市,春江町随応寺,17-10,36.13385973,136.219289,投票所,第13投票区
18210,sk_tohyojo014,春江西コミュニティセンター,ハルエニシコミュニティセンター,福井県坂井市春江町本堂22-15,福井県,坂井市,春江町本堂,22-15,36.13347999,136.2041499,投票所,第14投票区
18210,sk_tohyojo015,大石コミュニティセンター,オオイシコミュニティセンター,福井県坂井市春江町上小森6-12,福井県,坂井市,春江町上小森,6-12,36.15413339,136.1880552,投票所,第15投票区
18210,sk_tohyojo016,春江東コミュニティセンター,ハルエヒガシコミュニティセンター,福井県坂井市春江町中筋28-1-1,福井県,坂井市,春江町中筋,28-1-1,36.12832785,136.2379393,投票所,第16投票区
18210,sk_tohyojo017,坂井市役所,サカイシヤクショ,福井県坂井市坂井町下新庄1-1,福井県,坂井市,坂井町下新庄,1-1,36.16693758,136.2314693,投票所,第17投票区
18210,sk_tohyojo018,大関コミュニティセンター,オオゼキコミュニティセンター,福井県坂井市坂井町東12-5-1,福井県,坂井市,坂井町東,12-5-1,36.18487356,136.2188185,投票所,第18投票区
18210,sk_tohyojo019,兵庫コミュニティセンター,ヒョウゴコミュニティセンター,福井県坂井市坂井町上兵庫44-25-1,福井県,坂井市,坂井町上兵庫,44-25-1,36.16858178,136.2030711,投票所,第19投票区
18210,sk_tohyojo020,坂井木部児童館,サカイキベジドウカン,福井県坂井市坂井町高柳117-11,福井県,坂井市,坂井町高柳,117-11,36.18363191,136.1710585,投票所,第20投票区
