全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考,施設種別
182109,sk_aed001,福井県坂井市,磯部コミュニティセンター,イソベコミュニティセンター,,182109,,福井県坂井市丸岡町下安田19-15,福井県,坂井市,丸岡町下安田,19-15,,36.12589332,136.2541692,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed002,福井県坂井市,丸岡城のまちコミュニティセンター,マルオカシロノマチコミュニティセンター,,182109,,福井県坂井市丸岡町霞町1丁目13-1,福井県,坂井市,丸岡町霞町1丁目,13-1,,36.15236707,136.2701395,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed003,福井県坂井市,高椋西部コミュニティセンター,タカボコセイブコミュニティセンター,,182109,,福井県坂井市丸岡町舟寄77-15-2,福井県,坂井市,丸岡町舟寄,77-15-2,,36.14690567,136.2461525,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed004,福井県坂井市,鳴鹿コミュニティセンター,ナルカコミュニティセンター,,182109,,福井県坂井市丸岡町上金屋5-10-12,福井県,坂井市,丸岡町上金屋,5-10-12,,36.11114292,136.3068789,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed005,福井県坂井市,竹田コミュニティセンター,タケダコミュニティセンター,,182109,,福井県坂井市丸岡町上竹田119-3,福井県,坂井市,丸岡町上竹田,119-3,,36.16218624,136.3309915,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed006,福井県坂井市,鳴鹿第二コミュニティセンター,ナルカダイニコミュニティセンター,,182109,,福井県坂井市丸岡町新鳴鹿1丁目159,福井県,坂井市,丸岡町新鳴鹿1丁目,159,,36.10869258,136.2992922,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed007,福井県坂井市,高椋コミュニティセンター,タカボココミュニティセンター,,182109,,福井県坂井市丸岡町西里丸岡12-21-1,福井県,坂井市,丸岡町西里丸岡,12-21-1,,36.1490067,136.2671403,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed008,福井県坂井市,のうねの郷第二コミュニティセンター,ノウネノサトダイニコミュニティセンター,,182109,,福井県坂井市丸岡町坪江11-36,福井県,坂井市,丸岡町坪江,11-36,,36.17316385,136.2737766,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed009,福井県坂井市,のうねの郷コミュニティセンター,ノウネノサトコミュニティセンター,,182109,,福井県坂井市丸岡町八ケ郷24-9,福井県,坂井市,丸岡町八ケ郷,24-9,,36.15366352,136.2782699,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed010,福井県坂井市,高椋東部コミュニティセンター,タカボコトウブコミュニティセンター,,182109,,福井県坂井市丸岡町板倉45-47,福井県,坂井市,丸岡町板倉,45-47,,36.12748722,136.2839558,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed011,福井県坂井市,坂井木部コミュニティセンター,サカイキベコミュニティセンター,,182109,,福井県坂井市坂井町高柳117-9,福井県,坂井市,坂井町高柳,117-9,,36.18339316,136.171361,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed012,福井県坂井市,兵庫コミュニティセンター,ヒョウゴコミュニティセンター,,182109,,福井県坂井市坂井町上兵庫44-25-1,福井県,坂井市,坂井町上兵庫,44-25-1,,36.16860957,136.2030817,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed013,福井県坂井市,東十郷コミュニティセンター,ヒガシジュウゴウコミュニティセンター,,182109,,福井県坂井市坂井町長畑25-11-1,福井県,坂井市,坂井町長畑,25-11-1,,36.16493738,136.2366797,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed014,福井県坂井市,大関コミュニティセンター,オオゼキコミュニティセンター,,182109,,福井県坂井市坂井町東12-5-1,福井県,坂井市,坂井町東,12-5-1,,36.18475724,136.2188917,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed015,福井県坂井市,浜四郷コミュニティセンター,ハマシゴウコミュニティセンター,,182109,,福井県坂井市三国町下野58-16,福井県,坂井市,三国町下野,58-16,,36.17196956,136.1438861,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed016,福井県坂井市,加戸・公園台コミュニティセンター,カド・コウエンダイコミュニティセンター,,182109,,福井県坂井市三国町加戸136-7-7,福井県,坂井市,三国町加戸,136-7-7,,36.23094637,136.1676696,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed017,福井県坂井市,加戸体育館,カドタイイクカン,,182109,,福井県三国町加戸136-7-7,福井県,坂井市,加戸,136-7-7,,36.23094637,136.1676696,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
182109,sk_aed018,福井県坂井市,三国木部コミュニティセンター,ミクニキベコミュニティセンター,,182109,,福井県坂井市三国町楽円30-1,福井県,坂井市,三国町楽円,30-1,,36.2034277,136.1621766,,,,,,,,,,,,,,,,,,,,,,,,コミュニティセンター
