﻿えちぜん鉄道駅,三国港駅,坂井市三国町宿1丁目,,136.140058,36.22028074
えちぜん鉄道駅,三国駅,坂井市三国町北本町2丁目1-20,0776-82-0086,136.1495796,36.21707149
えちぜん鉄道駅,三国神社駅,坂井市三国町三国東7丁目,,136.1582225,36.21483804
えちぜん鉄道駅,水居駅,坂井市三国町水居,,136.1721606,36.21913485
えちぜん鉄道駅,大関駅,坂井市坂井町大味,,136.2038658,36.18663684
えちぜん鉄道駅,下兵庫こうふく駅,坂井市坂井町下兵庫,,136.2025067,36.16986474
えちぜん鉄道駅,西長田ゆりの里駅,坂井市坂井町西長田,0776-72-3730,136.2064091,36.15362336
えちぜん鉄道駅,西春江ハートピア駅,坂井市春江町本堂,,136.2062864,36.13920009
えちぜん鉄道駅,太郎丸エンゼルランド駅,坂井市春江町西太郎丸,,136.2057184,36.13130535
ハピラインふくい駅,丸岡駅,坂井市坂井町上新庄46-24,0776-66-0166,136.2336968,36.16257545
ハピラインふくい駅,春江駅,坂井市春江町中筋1-1,0776-51-0105,136.2284606,36.12893351
